Année;Département (code);Département (libellé);Commune active (code);Commune active (libellé);Nombre de personnes;Nombre de personnes de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus ayant un emploi
2011;49;Maine-et-Loire;49224;Neuillé;971.000002;764.469837;487.041253;398.675138
2011;49;Maine-et-Loire;49289;Saint-Jean-de-Linières;1771.0;1361.0;904.0;844.0
2011;72;Sarthe;72339;Souligné-Flacé;708.000001;547.270189;384.568233;362.874654
2011;85;Vendée;85070;Coëx;3057.000003;2463.821566;1323.366503;1233.372429
2011;85;Vendée;85072;Copechagnière;920.000004;692.694363;501.640049;513.397229
2011;85;Vendée;85120;Landevieille;1289.000001;1031.829803;569.973125;487.048855
2011;85;Vendée;85134;Mallièvre;244.000005;209.288719;124.552326;118.426778
2011;85;Vendée;85148;Montreuil;802.999997;628.867403;400.007415;386.076819
2011;85;Vendée;85162;Nieul-sur-l'Autise;1256.999998;946.378709;564.866452;502.533793
2011;85;Vendée;85171;Péault;531.000001;403.802285;241.271867;197.863119
2011;85;Vendée;85196;Saint-André-Goule-d'Oie;1695.000001;1297.370951;922.446384;978.681084
2011;85;Vendée;85297;Triaize;1067.0;887.0;471.0;380.0
2011;85;Vendée;85299;Velluire;564.0;447.0;252.0;236.0
2012;44;Loire-Atlantique;44007;Avessac;2494.0;1955.0;1074.0;972.0
2012;44;Loire-Atlantique;44025;Campbon;3865.999999;2880.683711;1867.689066;1699.05783
2012;44;Loire-Atlantique;44122;Petit-Mars;3520.0;2576.0;1836.0;1652.0
2012;44;Loire-Atlantique;44141;Remaudière;1218.999999;856.119832;630.284825;588.71517
2012;44;Loire-Atlantique;44190;Saint-Sébastien-sur-Loire;25655.0;21354.722646;12155.798329;11026.297137
2012;44;Loire-Atlantique;44194;Sautron;6989.0;5871.0;3116.0;2856.0
2012;49;Maine-et-Loire;49030;Blou;1029.999998;769.019783;493.911404;475.783088
2012;49;Maine-et-Loire;49064;Chambellay;346.000003;271.569776;161.936054;132.767444
2012;49;Maine-et-Loire;49257;Rairies;983.000001;782.965044;493.015383;416.23433
2012;53;Mayenne;53030;Bignon-du-Maine;336.999997;247.612799;195.21341;189.048776
2012;53;Mayenne;53033;Boissière;129.0;95.26154;62.515387;67.476927
2012;53;Mayenne;53039;Bourgneuf-la-Forêt;1804.999999;1439.938463;810.456903;759.612706
2012;53;Mayenne;53048;Chailland;1222.0;932.0;569.0;484.0
2012;53;Mayenne;53067;Chémeré-le-Roi;439.999999;330.297039;190.761731;162.050822
2012;53;Mayenne;53072;Commer;1256.000001;952.129027;683.709668;615.845166
2012;53;Mayenne;53075;Cosmes;300.000002;225.986842;149.013147;130.263154
2012;53;Mayenne;53121;Javron-les-Chapelles;1425.999999;1238.966714;588.396613;477.187631
2012;53;Mayenne;53142;Madré;347.0;303.0;137.0;128.0
2012;53;Mayenne;53189;Rennes-en-Grenouilles;116.999998;99.704346;51.886951;40.69565
2015;53;Mayenne;53115;Hercé;299.0;237.0;113.0;137.0
2015;53;Mayenne;53179;Placé;322.0;233.0;96.0;136.0
2015;53;Mayenne;53203;Saint-Brice;518.0;393.0;208.0;243.0
2015;72;Sarthe;72040;Bosse;133.0;105.0;63.0;35.0
2015;72;Sarthe;72086;Commerveil;132.0;112.0;71.0;65.0
2015;72;Sarthe;72096;Coulans-sur-Gée;1649.0;1229.0;776.0;745.0
2015;72;Sarthe;72163;Ligron;505.0;374.0;248.0;225.0
2015;72;Sarthe;72165;Lombron;1915.0;1511.0;883.0;850.0
2015;72;Sarthe;72189;Marolles-les-Braults;2067.0;1750.0;779.0;700.0
2015;72;Sarthe;72194;Meurcé;249.0;149.0;59.0;92.0
2015;72;Sarthe;72221;Nogent-sur-Loir;362.0;288.0;118.0;142.0
2015;72;Sarthe;72223;Noyen-sur-Sarthe;2643.0;2113.0;1171.0;1055.0
2015;72;Sarthe;72266;Saint-Aubin-de-Locquenay;665.0;547.0;230.0;248.0
2015;72;Sarthe;72292;Saint-Jean-des-Échelles;254.0;200.0;123.0;115.0
2015;72;Sarthe;72314;Saint-Pierre-du-Lorouër;357.0;259.0;73.0;155.0
2015;72;Sarthe;72320;Saint-Saturnin;2476.0;2004.0;1182.0;1082.0
2015;85;Vendée;85025;Boissière-de-Montaigu;2260.0;1747.0;1170.0;985.0
2015;85;Vendée;85060;Château-d'Olonne;13825.0;12140.0;5131.0;4423.0
2015;85;Vendée;85090;Sèvremont;6461.0;4966.0;3245.0;3079.0
2015;85;Vendée;85093;Fougeré;1162.0;841.0;473.0;512.0
2015;85;Vendée;85121;Langon;1064.0;874.0;499.0;478.0
2015;85;Vendée;85143;Mervent;1049.0;885.0;471.0;385.0
2015;85;Vendée;85201;Saint-Benoist-sur-Mer;440.0;370.0;168.0;152.0
2015;85;Vendée;85218;Saint-Georges-de-Pointindoux;1627.0;1240.0;677.0;755.0
2015;85;Vendée;85252;Saint-Maurice-le-Girard;594.0;470.0;285.0;245.0
2015;85;Vendée;85278;Saint-Vincent-sur-Jard;1301.0;1180.0;406.0;285.0
2014;49;Maine-et-Loire;49048;Briollay;2812.0;2192.0;1358.0;1226.0
2014;49;Maine-et-Loire;49123;Distré;1671.0;1276.0;848.0;756.0
2014;49;Maine-et-Loire;49195;Mazières-en-Mauges;1057.0;818.0;554.0;536.0
2014;49;Maine-et-Loire;49209;Montigné-lès-Rairies;387.0;290.0;168.0;165.0
2014;49;Maine-et-Loire;49269;Saint-Christophe-du-Bois;2576.0;2038.0;1268.0;1230.0
2014;49;Maine-et-Loire;49319;Saint-Sauveur-de-Flée;318.0;216.0;152.0;153.0
2014;53;Mayenne;53012;Athée;501.0;390.0;244.0;235.0
2014;53;Mayenne;53036;Bouère;1078.0;799.0;442.0;404.0
2014;53;Mayenne;53064;Châtillon-sur-Colmont;1040.0;830.0;447.0;428.0
2014;53;Mayenne;53182;Port-Brillet;1841.0;1514.0;868.0;767.0
2014;53;Mayenne;53198;Saint-Aubin-du-Désert;253.0;212.0;109.0;95.0
2014;72;Sarthe;72021;Avoise;606.0;477.0;315.0;245.0
2014;72;Sarthe;72059;Chantenay-Villedieu;862.0;661.0;432.0;385.0
2014;72;Sarthe;72149;Joué-en-Charnie;626.0;429.0;210.0;273.0
2014;72;Sarthe;72159;Lavenay;330.0;250.0;73.0;135.0
2014;72;Sarthe;72264;Sablé-sur-Sarthe;12497.0;10306.0;5306.0;4263.0
2014;85;Vendée;85018;Beauvoir-sur-Mer;3935.0;3386.0;1468.0;1316.0
2014;85;Vendée;85070;Coëx;3117.0;2532.0;1250.0;1233.0
2014;85;Vendée;85077;Curzon;473.0;341.0;84.0;140.0
2011;44;Loire-Atlantique;44038;Chauvé;2559.000003;1942.083383;1217.099564;1100.139567
2011;44;Loire-Atlantique;44088;Maisdon-sur-Sèvre;2721.999998;2032.051972;1423.502297;1364.39159
2011;44;Loire-Atlantique;44129;Pontchâteau;9836.0;7758.467174;4693.30149;4293.328533
2011;44;Loire-Atlantique;44148;Ruffigné;713.000001;545.530242;328.922661;292.821385
2011;44;Loire-Atlantique;44219;Vritz;747.000002;613.274662;396.365761;327.097956
2011;49;Maine-et-Loire;49108;Cornuaille;1019.0;745.0;486.0;444.0
2011;49;Maine-et-Loire;49205;Miré;1046.0;818.0;447.0;348.0
2011;49;Maine-et-Loire;49219;Montsoreau;475.999998;411.536373;213.214173;206.255088
2011;49;Maine-et-Loire;49222;Mozé-sur-Louet;2051.999998;1617.725865;1013.58987;956.399336
2011;49;Maine-et-Loire;49343;Tessoualle;3075.999999;2456.352988;1420.276338;1336.742358
2011;49;Maine-et-Loire;49378;Vivy;2454.000001;1896.183175;1100.747973;1002.293109
2011;53;Mayenne;53004;Ampoigné;558.999999;390.698916;307.55016;272.48745
2011;53;Mayenne;53121;Javron-les-Chapelles;1439.0;1250.955463;592.749091;478.287201
2011;53;Mayenne;53130;Laval;50842.999997;42195.210817;23815.073222;20674.778122
2011;53;Mayenne;53156;Montflours;240.999999;172.142851;130.063483;99.460321
2011;53;Mayenne;53180;Pommerieux;687.999999;510.258597;366.464984;331.516024
2011;53;Mayenne;53244;Saint-Ouën-des-Vallons;202.0;168.67;103.02;84.84
2011;72;Sarthe;72044;Bousse;437.000001;335.925172;221.968257;190.258505
2011;72;Sarthe;72045;Brains-sur-Gée;722.000002;503.448649;361.975675;320.021623
2011;72;Sarthe;72089;Conlie;1857.999994;1514.036359;804.238593;703.833066
2011;72;Sarthe;72154;Flèche;15107.999999;12584.688843;6458.617535;5563.961494
2011;72;Sarthe;72174;Lucé-sous-Ballon;110.000001;86.216217;59.45946;63.423424
2011;72;Sarthe;72193;Melleray;473.999998;386.792199;189.80519;221.610385
2011;72;Sarthe;72197;Mézières-sous-Lavardin;685.999998;496.460035;346.367475;338.670404
2011;72;Sarthe;72220;Nogent-le-Bernard;918.000001;753.861922;397.076573;357.762045
2011;72;Sarthe;72256;Rouez;778.0;579.0;369.0;332.0
2011;53;Mayenne;53110;Grez-en-Bouère;1005.000001;776.494075;480.256062;400.390919
2011;53;Mayenne;53134;Livet;148.0;121.0;77.0;76.0
2011;53;Mayenne;53160;Montreuil-Poulay;404.999999;321.58809;182.903239;164.813891
2011;53;Mayenne;53198;Saint-Aubin-du-Désert;293.999999;228.439015;122.926815;106.536586
2011;53;Mayenne;53233;Saint-Loup-du-Dorat;329.0;256.426463;174.17646;123.858817
2011;72;Sarthe;72049;Bruère-sur-Loir;263.999998;207.428567;110.1654;123.067672
2011;72;Sarthe;72067;Chapelle-Saint-Rémy;900.0;707.0;443.0;476.0
2011;72;Sarthe;72077;Chenu;416.999997;346.792043;192.794612;194.74205
2011;72;Sarthe;72080;Cherré;1711.000001;1360.954151;830.855977;768.491481
2011;72;Sarthe;72111;Cures;522.0;383.0;260.0;252.0
2011;72;Sarthe;72132;Ferté-Bernard;9153.999999;7790.990058;3888.953866;3361.161248
2011;72;Sarthe;72202;Monhoudou;217.0;173.40625;109.46875;96.875
2011;72;Sarthe;72233;Peray;68.0;58.0;29.0;36.0
2011;72;Sarthe;72255;Rouessé-Vassé;793.000001;630.818063;364.16311;334.313677
2011;72;Sarthe;72291;Saint-Jean-de-la-Motte;885.0;706.0;410.0;388.0
2011;72;Sarthe;72310;Saint-Pavace;1884.000001;1523.535744;853.680154;802.323682
2011;72;Sarthe;72325;Saint-Vincent-du-Lorouër;940.000001;753.009894;374.980586;325.136608
2011;72;Sarthe;72363;Tuffé Val de la Chéronne;1630.0;1340.55136;673.718461;634.790825
2011;85;Vendée;85003;Aizenay;8284.0;6471.328923;4127.833431;3788.428622
2011;85;Vendée;85045;Chaize-Giraud;962.000004;791.075182;434.981784;319.936222
2011;85;Vendée;85046;Chaize-le-Vicomte;3422.0;2621.616076;1714.175259;1613.306664
2011;85;Vendée;85202;Sainte-Cécile;1491.999999;1155.150148;727.501762;677.666985
2011;85;Vendée;85274;Saint-Valérien;500.0;401.193431;218.388348;213.52552
2011;85;Vendée;85284;Soullans;4118.999999;3435.192576;1823.155651;1655.429287
2012;44;Loire-Atlantique;44018;Bouaye;6160.000003;4925.263284;2966.259786;2874.604224
2012;44;Loire-Atlantique;44056;Fay-de-Bretagne;3385.999999;2572.026476;1724.378583;1569.578838
2012;44;Loire-Atlantique;44074;Indre;4031.999996;3164.892159;2084.702619;1911.478123
2012;44;Loire-Atlantique;44083;Limouzinière;2231.0;1630.0;1110.0;1064.0
2012;44;Loire-Atlantique;44104;Montrelais;850.0;642.418979;444.675918;409.259256
2012;49;Maine-et-Loire;49241;Plessis-Grammoire;2294.999999;1767.786513;1067.721081;1004.355624
2012;49;Maine-et-Loire;49361;Varennes-sur-Loire;1888.999999;1535.080103;810.154542;733.994781
2012;53;Mayenne;53080;Couptrain;127.0;113.0;48.0;36.0
2012;53;Mayenne;53083;Courcité;901.000001;726.54895;391.523641;368.72606
2012;53;Mayenne;53091;Désertines;522.0;423.0;221.0;220.0
2012;53;Mayenne;53174;Parigné-sur-Braye;775.0;588.620918;408.559783;429.619574
2012;53;Mayenne;53193;Ruillé-Froid-Fonds;502.999996;390.552888;265.053888;265.053889
2015;72;Sarthe;72381;Voivres-lès-le-Mans;1368.0;984.0;662.0;603.0
2015;85;Vendée;85017;Beaurepaire;2328.0;1726.0;1085.0;1039.0
2015;85;Vendée;85035;Bretignolles-sur-Mer;4425.0;3846.0;1470.0;1232.0
2015;85;Vendée;85046;Chaize-le-Vicomte;3700.0;2779.0;1860.0;1598.0
2015;85;Vendée;85162;Nieul-sur-l'Autise;1276.0;956.0;441.0;548.0
2015;85;Vendée;85213;Rives de l'Yon;4140.0;3295.0;1958.0;1775.0
2015;85;Vendée;85216;Sainte-Gemme-la-Plaine;2047.0;1651.0;983.0;900.0
2012;72;Sarthe;72082;Chevain;612.999999;488.038525;314.863574;263.698241
2012;72;Sarthe;72125;Écorpain;309.0;240.219265;159.11959;123.189365
2012;72;Sarthe;72157;Lavardin;738.0;576.437834;332.099992;315.14594
2012;72;Sarthe;72172;Luart;1445.0;1151.0;646.0;576.0
2012;72;Sarthe;72184;Mareil-en-Champagne;330.0;260.579273;171.036601;213.292678
2012;72;Sarthe;72217;Neuville-sur-Sarthe;2367.999998;1939.727801;1128.009147;1105.283283
2012;72;Sarthe;72271;Saint-Célerin;815.0;593.919842;404.601215;350.586432
2012;72;Sarthe;72362;Tronchet;150.0;110.0;71.0;68.0
2012;72;Sarthe;72378;Vion;1446.999999;1094.219;796.248609;741.438021
2012;85;Vendée;85008;Aubigny-Les Clouzeaux;3340.000002;2556.503824;1635.362765;1520.946205
2012;85;Vendée;85025;Boissière-de-Montaigu;2200.0;1684.0;1157.0;1128.0
2012;85;Vendée;85044;Chaix;440.0;348.173912;218.086953;224.782611
2012;85;Vendée;85065;Chavagnes-en-Paillers;3438.000001;2742.814486;1666.463589;1549.377544
2012;85;Vendée;85084;Essarts en Bocage;5171.999997;4047.645932;2614.880047;2480.571391
2012;85;Vendée;85147;Montournais;1709.999999;1369.394287;809.685482;645.358175
2012;85;Vendée;85186;Rabatelière;920.0;705.0;493.0;492.0
2012;85;Vendée;85199;Saint-Aubin-la-Plaine;517.0;380.0;261.0;204.0
2012;85;Vendée;85293;Tiffauges;1568.0;1212.0;744.0;676.0
2013;44;Loire-Atlantique;44031;Chapelle-Glain;824.0;652.0;368.0;296.0
2013;44;Loire-Atlantique;44049;Croisic;4036.0;3644.0;1298.0;1132.0
2013;44;Loire-Atlantique;44105;Mouais;384.0;285.0;192.0;170.0
2013;44;Loire-Atlantique;44146;Rougé;2229.0;1776.0;881.0;829.0
2013;44;Loire-Atlantique;44178;Saint-Mars-de-Coutais;2578.0;1909.0;1109.0;1122.0
2013;49;Maine-et-Loire;49028;Béhuard;105.0;64.0;18.0;49.0
2015;53;Mayenne;53107;Gorron;2613.0;2280.0;933.0;724.0
2015;53;Mayenne;53130;Laval;49838.0;41524.0;22385.0;19063.0
2015;53;Mayenne;53144;Marcillé-la-Ville;808.0;630.0;394.0;385.0
2015;53;Mayenne;53155;Montenay;1343.0;1059.0;528.0;583.0
2015;53;Mayenne;53197;Saint-Aignan-sur-Roë;874.0;677.0;243.0;272.0
2015;53;Mayenne;53201;Saint-Berthevin;7357.0;6015.0;3239.0;3156.0
2015;53;Mayenne;53221;Saint-Georges-sur-Erve;365.0;256.0;91.0;161.0
2015;53;Mayenne;53222;Saint-Germain-d'Anxure;375.0;240.0;140.0;165.0
2015;53;Mayenne;53230;Saint-Julien-du-Terroux;246.0;196.0;111.0;105.0
2015;72;Sarthe;72013;Aubigné-Racan;2157.0;1776.0;863.0;728.0
2015;72;Sarthe;72075;Chemiré-le-Gaudin;947.0;709.0;425.0;410.0
2015;72;Sarthe;72127;Étival-lès-le-Mans;1948.0;1609.0;902.0;835.0
2015;72;Sarthe;72142;Grandchamp;160.0;136.0;75.0;85.0
2015;72;Sarthe;72159;Lavenay;0.0;0.0;0.0;0.0
2015;72;Sarthe;72180;Mamers;5304.0;4421.0;2018.0;1640.0
2015;72;Sarthe;72244;Précigné;2979.0;2382.0;1319.0;1219.0
2015;72;Sarthe;72307;Saint-Ouen-en-Champagne;231.0;166.0;115.0;95.0
2015;72;Sarthe;72359;Torcé-en-Vallée;1365.0;972.0;624.0;616.0
2015;72;Sarthe;72384;Vouvray-sur-Loir;0.0;0.0;0.0;0.0
2015;85;Vendée;85036;Bretonnière-la-Claye;582.0;475.0;273.0;200.0
2015;85;Vendée;85049;Champagné-les-Marais;1739.0;1395.0;620.0;609.0
2015;85;Vendée;85118;Landeronde;2272.0;1787.0;1124.0;1040.0
2015;85;Vendée;85210;Saint-Étienne-du-Bois;2099.0;1598.0;982.0;855.0
2015;85;Vendée;85271;Saint-Sulpice-en-Pareds;417.0;329.0;177.0;164.0
2013;49;Maine-et-Loire;49104;Concourson-sur-Layon;560.0;433.0;297.0;260.0
2013;49;Maine-et-Loire;49161;Jaille-Yvon;298.0;191.0;76.0;123.0
2013;49;Maine-et-Loire;49200;Longuenée-en-Anjou;2016.0;1489.0;1046.0;1024.0
2013;49;Maine-et-Loire;49216;Montreuil-sur-Loir;502.0;382.0;279.0;240.0
2013;49;Maine-et-Loire;49271;Saint-Clément-de-la-Place;2118.0;1547.0;1109.0;1060.0
2013;49;Maine-et-Loire;49289;Saint-Jean-de-Linières;1751.0;1307.0;765.0;798.0
2013;49;Maine-et-Loire;49304;Saint-Martin-de-la-Place;1146.0;905.0;558.0;483.0
2013;49;Maine-et-Loire;49329;Savennières;1364.0;1064.0;629.0;527.0
2013;49;Maine-et-Loire;49369;Vernoil-le-Fourrier;1256.0;1016.0;523.0;472.0
2013;53;Mayenne;53091;Désertines;522.0;423.0;221.0;220.0
2013;53;Mayenne;53162;Moulay;962.0;786.0;380.0;407.0
2013;53;Mayenne;53186;Quelaines-Saint-Gault;2089.0;1568.0;833.0;840.0
2013;53;Mayenne;53204;Saint-Calais-du-Désert;384.0;303.0;171.0;175.0
2013;53;Mayenne;53220;Saint-Georges-le-Fléchard;392.0;221.0;109.0;148.0
2013;72;Sarthe;72032;Berfay;347.0;276.0;175.0;157.0
2013;72;Sarthe;72052;Chahaignes;732.0;631.0;258.0;236.0
2013;72;Sarthe;72145;Grez;387.0;321.0;180.0;144.0
2013;72;Sarthe;72146;Guécélard;2884.0;2275.0;1322.0;1198.0
2013;72;Sarthe;72156;Lamnay;933.0;665.0;350.0;416.0
2013;72;Sarthe;72238;Pizieux;81.0;72.0;47.0;40.0
2013;72;Sarthe;72282;Saint-Georges-le-Gaultier;503.0;367.0;131.0;147.0
2013;85;Vendée;85003;Aizenay;8732.0;6794.0;4195.0;3872.0
2013;85;Vendée;85044;Chaix;438.0;315.0;129.0;210.0
2013;85;Vendée;85053;Chapelle-aux-Lys;232.0;165.0;47.0;108.0
2013;85;Vendée;85059;Châtaigneraie;2596.0;2233.0;1016.0;855.0
2013;85;Vendée;85118;Landeronde;2272.0;1744.0;1169.0;1140.0
2013;85;Vendée;85137;Marsais-Sainte-Radégonde;537.0;424.0;241.0;284.0
2013;85;Vendée;85201;Saint-Benoist-sur-Mer;428.0;370.0;168.0;152.0
2013;85;Vendée;85226;Saint-Hilaire-de-Riez;11159.0;9774.0;4118.0;3572.0
2014;44;Loire-Atlantique;44000;Commune fictive;0.0;0.0;0.0;0.0
2014;44;Loire-Atlantique;44010;Batz-sur-Mer;2986.0;2583.0;1267.0;1117.0
2014;44;Loire-Atlantique;44086;Lusanger;1026.0;819.0;500.0;468.0
2014;44;Loire-Atlantique;44107;Mouzeil;1889.0;1352.0;987.0;876.0
2014;44;Loire-Atlantique;44109;Nantes;298020.0;250940.0;149654.0;124947.0
2014;44;Loire-Atlantique;44204;Thouaré-sur-Loire;9101.0;7117.0;4417.0;4040.0
2014;49;Maine-et-Loire;49107;Cornillé-les-Caves;464.0;373.0;227.0;183.0
2014;49;Maine-et-Loire;49159;Huillé;537.0;395.0;267.0;244.0
2014;53;Mayenne;53006;Argenton-Notre-Dame;206.0;150.0;94.0;80.0
2014;53;Mayenne;53054;Changé;5569.0;4439.0;2429.0;2295.0
2014;53;Mayenne;53239;Saint-Martin-de-Connée;395.0;294.0;70.0;154.0
2014;53;Mayenne;53253;Saint-Saturnin-du-Limet;505.0;390.0;227.0;185.0
2014;72;Sarthe;72001;Aigné;1610.0;1220.0;707.0;751.0
2014;72;Sarthe;72019;Avessé;370.0;279.0;203.0;150.0
2014;72;Sarthe;72125;Écorpain;301.0;234.0;155.0;120.0
2014;72;Sarthe;72155;Laigné-en-Belin;2416.0;1877.0;1155.0;1048.0
2014;72;Sarthe;72167;Louailles;737.0;523.0;381.0;348.0
2014;72;Sarthe;72217;Neuville-sur-Sarthe;2355.0;1928.0;1124.0;1102.0
2014;72;Sarthe;72291;Saint-Jean-de-la-Motte;899.0;682.0;306.0;344.0
2014;72;Sarthe;72305;Saint-Ouen-de-Mimbré;986.0;728.0;304.0;390.0
2014;72;Sarthe;72312;Saint-Pierre-des-Bois;232.0;163.0;105.0;104.0
2014;72;Sarthe;72317;Saint-Rémy-du-Val;535.0;449.0;231.0;187.0
2014;72;Sarthe;72339;Souligné-Flacé;692.0;528.0;362.0;325.0
2014;72;Sarthe;72347;Tassé;318.0;222.0;147.0;116.0
2014;72;Sarthe;72372;Vezot;55.0;20.0;1.0;41.0
2014;72;Sarthe;72379;Viré-en-Champagne;212.0;158.0;102.0;96.0
2014;85;Vendée;85048;Chambretaud;1544.0;1216.0;813.0;740.0
2014;85;Vendée;85071;Commequiers;3312.0;2672.0;1380.0;1333.0
2014;85;Vendée;85089;Ferrière;5084.0;3989.0;2557.0;2302.0
2014;85;Vendée;85112;Île-d'Olonne;2731.0;2203.0;1270.0;1196.0
2014;85;Vendée;85197;Montréverd;3508.0;2604.0;1736.0;1738.0
2014;85;Vendée;85242;Saint-Mars-la-Réorthe;934.0;680.0;379.0;376.0
2014;85;Vendée;85264;Saint-Pierre-du-Chemin;1328.0;1060.0;414.0;462.0
2015;44;Loire-Atlantique;44070;Haie-Fouassière;4554.0;3543.0;2330.0;2145.0
2015;44;Loire-Atlantique;44098;Missillac;5191.0;4017.0;2303.0;2121.0
2015;44;Loire-Atlantique;44164;Saint-Hilaire-de-Chaléons;2226.0;1631.0;1073.0;1022.0
2015;44;Loire-Atlantique;44216;Vieillevigne;3956.0;3036.0;1855.0;1734.0
2015;49;Maine-et-Loire;49047;Brigné;0.0;0.0;0.0;0.0
2015;49;Maine-et-Loire;49160;Ingrandes-Le Fresne sur Loire;2604.0;2041.0;1056.0;1074.0
2015;49;Maine-et-Loire;49189;Marigné;0.0;0.0;0.0;0.0
2011;44;Loire-Atlantique;44018;Bouaye;6002.999999;4781.881166;2891.584435;2801.088461
2011;44;Loire-Atlantique;44045;Cordemais;3146.999999;2398.979062;1557.625753;1424.759815
2011;44;Loire-Atlantique;44078;Juigné-des-Moutiers;349.000001;285.358835;149.864719;168.341173
2011;44;Loire-Atlantique;44079;Landreau;2879.000001;2203.25564;1515.39091;1461.280908
2011;44;Loire-Atlantique;44120;Pellerin;4503.999999;3530.480721;2158.457772;1864.921496
2011;44;Loire-Atlantique;44170;Saint-Julien-de-Vouvantes;922.999999;746.202393;415.524348;391.551778
2011;49;Maine-et-Loire;49015;Avrillé;12807.999997;10552.413037;5573.785815;4923.465789
2011;49;Maine-et-Loire;49060;Chacé;1322.000002;1073.903501;621.301453;551.325539
2011;49;Maine-et-Loire;49259;Rochefort-sur-Loire;2242.999999;1748.524283;1034.193579;904.546795
2011;49;Maine-et-Loire;49306;Saint-Martin-du-Fouilloux;1635.999999;1273.335479;837.336142;784.856032
2011;49;Maine-et-Loire;49311;Saint-Philbert-du-Peuple;1304.000001;1018.969253;629.774835;578.193029
2011;53;Mayenne;53002;Alexain;594.0;428.0;253.0;236.0
2011;53;Mayenne;53031;Bigottière;467.999999;334.148156;217.629638;215.703709
2011;53;Mayenne;53071;Colombiers-du-Plessis;447.999998;364.187081;192.570158;171.616925
2011;53;Mayenne;53092;Deux-Évailles;213.000002;155.928242;90.703364;69.301435
2011;53;Mayenne;53123;Juvigné;1457.0;1144.0;594.0;524.0
2011;53;Mayenne;53132;Levaré;319.000001;254.218453;142.32306;125.636927
2011;53;Mayenne;53170;Oisseau;1191.0;928.542247;558.943324;551.737778
2011;53;Mayenne;53207;Saint-Christophe-du-Luat;780.0;567.903422;393.468848;356.797971
2011;53;Mayenne;53236;Saint-Mars-du-Désert;188.999996;159.036582;84.128047;59.926828
2011;53;Mayenne;53241;Saint-Michel-de-Feins;176.999999;121.817632;83.294097;66.635296
2011;72;Sarthe;72008;Arnage;5131.000002;4327.819019;2200.956067;1923.607779
2011;72;Sarthe;72027;Beaumont-sur-Dême;356.0;290.0;168.0;184.0
2011;72;Sarthe;72052;Chahaignes;764.000002;655.28938;261.282954;279.238922
2011;72;Sarthe;72056;Champfleur;1413.999998;1106.501322;652.423196;619.043403
2011;72;Sarthe;72076;Chenay;205.000002;154.522622;93.743731;82.41206
2011;72;Sarthe;72096;Coulans-sur-Gée;1615.0;1223.0;804.0;772.0
2011;72;Sarthe;72107;Crannes-en-Champagne;349.0;268.0;181.0;160.0
2011;72;Sarthe;72223;Noyen-sur-Sarthe;2632.000001;2139.740579;1171.101079;1012.307687
2012;53;Mayenne;53234;Saint-Loup-du-Gast;362.0;279.544455;165.916679;164.911106
2012;53;Mayenne;53265;Torcé-Viviers-en-Charnie;751.0;600.989226;318.728927;292.07356
2012;53;Mayenne;53273;Villiers-Charlemagne;1072.999999;816.741592;544.836479;545.645289
2012;72;Sarthe;72011;Assé-le-Boisne;921.0;705.59672;433.826226;377.459021
2012;72;Sarthe;72019;Avessé;374.0;278.531591;190.936865;173.221048
2012;72;Sarthe;72051;Cérans-Foulletourte;3279.999999;2520.837119;1549.213124;1412.531533
2012;72;Sarthe;72057;Champrond;78.000001;67.97143;49.028579;50.142861
2012;72;Sarthe;72132;Ferté-Bernard;9074.0;7723.0;3854.0;3332.0
2012;72;Sarthe;72264;Sablé-sur-Sarthe;12510.0;10311.896032;5604.027509;4540.793214
2012;72;Sarthe;72302;Saint-Martin-des-Monts;178.000001;137.455563;90.977788;87.022227
2012;72;Sarthe;72322;Saint-Ulphace;250.000002;198.979584;115.306108;85.71429
2012;72;Sarthe;72358;Thorigné-sur-Dué;1619.000001;1321.00154;748.016426;668.483039
2012;85;Vendée;85029;Bouin;2177.0;1895.370207;859.976678;681.946418
2012;85;Vendée;85070;Coëx;3123.0;2517.184912;1352.979398;1260.929841
2012;85;Vendée;85159;Nalliers;2277.0;1818.129101;1011.555378;811.691623
2012;85;Vendée;85196;Saint-André-Goule-d'Oie;1718.0;1315.0;935.0;992.0
2012;85;Vendée;85197;Montréverd;1374.0;1054.457963;784.393402;733.792802
2012;85;Vendée;85217;Saint-Georges-de-Montaigu;4081.0;3128.888143;2197.106835;2070.480797
2012;85;Vendée;85280;Sallertaine;2832.000001;2257.491621;1288.441345;1075.843576
2012;85;Vendée;85290;Thiré;575.999999;441.97514;253.726479;171.879214
2013;44;Loire-Atlantique;44012;Bernerie-en-Retz;2600.0;2251.0;792.0;739.0
2013;44;Loire-Atlantique;44021;Villeneuve-en-Retz;3575.0;2795.0;1424.0;1294.0
2013;44;Loire-Atlantique;44029;Divatte-sur-Loire;5248.0;4097.0;2488.0;2325.0
2013;44;Loire-Atlantique;44116;Paimboeuf;3252.0;2567.0;1399.0;1202.0
2013;44;Loire-Atlantique;44141;Remaudière;1231.0;835.0;530.0;573.0
2013;44;Loire-Atlantique;44209;Treillières;8226.0;6358.0;4215.0;3940.0
2013;44;Loire-Atlantique;44223;Geneston;3619.0;2661.0;1823.0;1741.0
2013;49;Maine-et-Loire;49012;Aubigné-sur-Layon;362.0;290.0;174.0;148.0
